"STATION","DATE","LATITUDE","LONGITUDE","ELEVATION","NAME","CDSD","CDSD_ATTRIBUTES","CLDD","CLDD_ATTRIBUTES","DP01","DP01_ATTRIBUTES","DP10","DP10_ATTRIBUTES","DP1X","DP1X_ATTRIBUTES","DT00","DT00_ATTRIBUTES","DT32","DT32_ATTRIBUTES","DX32","DX32_ATTRIBUTES","DX70","DX70_ATTRIBUTES","DX90","DX90_ATTRIBUTES","EMNT","EMNT_ATTRIBUTES","EMXP","EMXP_ATTRIBUTES","EMXT","EMXT_ATTRIBUTES","FZF0","FZF0_ATTRIBUTES","FZF1","FZF1_ATTRIBUTES","FZF2","FZF2_ATTRIBUTES","FZF3","FZF3_ATTRIBUTES","FZF4","FZF4_ATTRIBUTES","FZF5","FZF5_ATTRIBUTES","FZF6","FZF6_ATTRIBUTES","FZF7","FZF7_ATTRIBUTES","FZF8","FZF8_ATTRIBUTES","FZF9","FZF9_ATTRIBUTES","HDSD","HDSD_ATTRIBUTES","HTDD","HTDD_ATTRIBUTES","PRCP","PRCP_ATTRIBUTES","TAVG","TAVG_ATTRIBUTES","TMAX","TMAX_ATTRIBUTES","TMIN","TMIN_ATTRIBUTES"
"UK000056225","1815","51.7667","-1.2667","63.0","OXFORD, UK","      7.9","","       7.9","E","","","","","","","         0","E","        97","E","        12","E","        69","E","         0","E","  -11.8","E,1209,+","","","   27.2","E,0914,+","-0.4","E,1009","-3.8","E,1101","-4.4","E,1104","-7.2","E,1116","-10.1","E,1117","-0.6","E,0419","-3.1","E,0416","-4.4","E,0312","-9.0","E,0126","-9.0","E,0126","","","","","","","      8.38","E","     13.14","E","      3.62","E"
"UK000056225","1816","51.7667","-1.2667","63.0","OXFORD, UK","      0.0","","       0.0","E","","","","","","","         0","E","       108","E","         6","E","        25","E","         0","E","  -13.9","E,0210, ","","","   25.6","E,0628, ","-0.6","E,1023","-5.0","E,1108","-5.0","E,1108","-6.7","E,1111","-8.9","E,1124","-1.1","E,0513","-2.2","E,0415","-4.4","E,0330","-6.7","E,0213","-13.9","E,0210","    3759.2","2","    3759.2","E","","","      7.84","E","     12.04","E","      3.64","E"
"UK000056225","1817","51.7667","-1.2667","63.0","OXFORD, UK","","","","","","","","","","","","","","","         3","E","        34","E","         0","E","","","","","   27.8","E,0623,+","","","","","","","","","","","","","","","","","","","","","    3337.9","9","    3337.9","E","","","","","     13.13","E","",""
"UK000056225","1818","51.7667","-1.2667","63.0","OXFORD, UK","","","","","","","","","","","         0","E","        62","E","         1","E","        75","E","         0","E","  -11.1","E,0204, ","","","   31.1","E,0804,+","-1.7","E,1109","-2.7","E,1210","-5.6","E,1217","","","","","-0.6","E,0402","-2.8","E,0214","-4.4","E,0205","-11.1","E,0204","-11.1","E,0204","","","","","","","     10.00","E","     13.98","E","      6.01","E"
"UK000056225","1819","51.7667","-1.2667","63.0","OXFORD, UK","","","","","","","","","","","         0","E","        74","E","         8","E","        86","E","         0","E","  -11.1","E,1211, ","","","   26.7","E,0723, ","-2.2","E,1022","-2.2","E,1022","-4.4","E,1027","-8.9","E,1209","-8.9","E,1209","-2.2","E,0428","-2.2","E,0428","-5.0","E,0225","","","","","    2946.3","3","    2946.3","E","","","      9.56","E","     13.59","E","      5.54","E"
"UK000056225","1820","51.7667","-1.2667","63.0","OXFORD, UK","","","","","","","","","","","         0","E","        82","E","        18","E","        56","E","         1","E","  -15.6","E,0115, ","","","   32.2","E,0624, ","0.0","E,1102","-2.2","E,1103","-5.0","E,1229","-8.3","E,1231","","","-1.1","E,0505","-3.3","E,0326","-6.1","E,0307","-7.2","E,0229","-10.0","E,0123","","","","","","","      8.76","E","     12.92","E","      4.60","E"
"UK000056225","1821","51.7667","-1.2667","63.0","OXFORD, UK","","","","","","","","","","","         0","E","        55","E","","","","","","","   -7.8","E,0227, ","","","","","-1.1","E,1105","","","","","","","","","0.0","E,0527","-3.3","E,0323","-5.0","E,0228","-7.8","E,0227","","","","","","","","","","","","","      5.68","E"
"UK000056225","1822","51.7667","-1.2667","63.0","OXFORD, UK","","","","","","","","","","","         0","E","        43","E","","","","","","","   -7.8","E,1230, ","","","","","0.0","E,1018","-5.0","E,1211","-5.0","E,1211","-7.2","E,1227","","","-0.6","E,0411","-3.9","E,0301","","","","","","","    2595.2","2","    2595.2","E","","","","","","","      6.34","E"
"UK000056225","1823","51.7667","-1.2667","63.0","OXFORD, UK","      9.1","","       9.1","E","","","","","","","         0","E","        72","E","        16","E","        37","E","         0","E","  -15.0","E,0119, ","","","   26.1","E,0904,+","0.0","E,1031","-2.2","E,1102","-4.4","E,1220","","","","","-0.6","E,0428","-2.2","E,0412","-7.8","E,0207","-7.8","E,0207","-8.9","E,0124","","","","","","","      8.68","E","     12.69","E","      4.66","E"
"UK000056225","1824","51.7667","-1.2667","63.0","OXFORD, UK","     12.3","","      12.3","E","","","","","","","         0","E","        59","E","         1","E","        59","E","         0","E","   -6.7","E,0114, ","","","   28.3","E,0901, ","-0.6","E,1014","-3.3","E,1106","-4.4","E,1206","","","","","-0.6","E,0521","-2.2","E,0415","-4.4","E,0331","-6.7","E,0114","","","    3210.3","3","    3210.3","E","","","      9.58","E","     13.25","E","      5.92","E"
